﻿,Canada Pricing Report 1-Feb-2022
Skus,List price
 K3L29AA ," $1,139.00 "
 L4R65AA#ABA , $49.00 
 K3R63AA , $213.00 
 K3R64AA , $188.00 
 K3R65AA , $313.00 
 K4T74AA , $81.00 
 D8F30AT , $691.00 
 F3C96AT ," $1,483.00 "
 K4T76AA , $764.00 
 L5B74AA , $764.00 
 K7X31AA#ABA , $304.00 
 M6A85UP#ABA ," $1,719.00 "
 M6A76UP#ABA ," $1,281.00 "
 M6A77UP#ABA ," $1,456.00 "
 M6A78UP#ABA ," $1,408.00 "
 M6A79UP#ABA ," $1,468.00 "
 M6A81UP#ABA ," $1,633.00 "
 M6A82UP#ABA ," $1,659.00 "
 N2Z63AA#ABA , $32.00 
 H9Y65AA , $148.00 
 N8T26AA , $878.00 
 N6N00AA , $76.00 
 N6N00AT , $70.00 
 N2Z63UT , $30.00 
 N9K76AA#ABA , $59.00 
 N9K76UT#ABA , $36.00 
 N7P47AA#ABA , $43.00 
 N7P47UT , $30.00 
 T7P05PC#ABA ," $3,024.00 "
 T7P05PC#ABL ," $3,024.00 "
 U4391E , $255.00 
 U4414E , $109.00 
 AU656AA#ABA , $60.00 
 H2W17AA#ABA , $31.00 
 M1F94A8#ABA , $734.00 
 M1F94AA#ABA , $670.00 
 T1P61AA , $22.00 
 N2U81AA , $163.00 
 N2U81AT , $140.00 
 T4E63AA#ABA , $64.00 
 T4E63AA#ABC , $64.00 
 T4E63AT#ABA , $45.00 
 T6T83UT#ABA , $42.00 
 M1F41AA#ABA , $319.00 
 V4A21UP#ABA ," $1,996.00 "
 V4A21UP#ABL ," $1,996.00 "
 P3S26AA ," $1,049.00 "
 P3S26AT , $989.00 
 T3U07AA , $511.00 
 T3U08AA , $768.00 
 T9H72AA , $214.00 
 T6T83AA#ABC , $64.00 
 W0V38UP#ABA ," $2,146.00 "
 W0V38UP#ABL ," $2,146.00 "
 W0F39US#ABA ," $1,666.00 "
 W0F40US#ABA ," $1,695.00 "
 W0F11US#ABA ," $1,752.00 "
 W0F10US#ABA ," $1,866.00 "
 W0W59UP#ABA ," $1,271.38 "
 W0W59UP#ABL ," $1,271.38 "
 W0W60UP#ABA ," $1,409.14 "
 W0W60UP#ABL ," $1,409.14 "
 T6W18UA#ABA ," $2,960.00 "
 T6W18UA#ABC ," $2,960.00 "
 T9D48UA#ABA ," $2,420.00 "
 T9D48UA#ABC ," $2,420.00 "
 N3R63AA , $115.00 
 N3R64AA , $170.00 
 P5A55AA , $295.00 
 P5A56AA , $410.00 
 W3G88UP#ABA ," $1,908.00 "
 W3G88UP#ABL ," $1,908.00 "
 W3G34UP#ABA ," $2,087.00 "
 W3G34UP#ABL ," $2,087.00 "
 W3G35UP#ABA ," $2,064.00 "
 W3G35UP#ABL ," $2,064.00 "
 W3H03UP#ABA ," $2,381.00 "
 W3H03UP#ABL ," $2,381.00 "
 W3U94UP#ABA ," $2,586.00 "
 W3U94UP#ABC ," $2,586.00 "
 W0W76UP#ABA ," $2,423.00 "
 W0W76UP#ABL ," $2,423.00 "
 W0W77UP#ABA ," $2,515.00 "
 W0W77UP#ABL ," $2,515.00 "
 W4V70UP#ABA ," $2,041.00 "
 W4V70UP#ABL ," $2,041.00 "
 W3G81UP#ABA ," $2,700.00 "
 W3G81UP#ABL ," $2,700.00 "
 W3H04UP#ABA ," $3,325.66 "
 W3H04UP#ABL ," $3,325.66 "
 T6F94AA , $39.00 
 T6F94AT , $38.00 
 T1A64AA , $108.00 
 T1A64UT , $86.00 
 T1A65AA , $99.00 
 T1A65UT , $60.00 
 T8X45AA , $79.00 
 T8X45UT , $49.00 
 W4V98UP#ABA ," $2,067.00 "
 W4V98UP#ABL ," $2,067.00 "
 N9F71AA#ABA , $218.00 
 W0P76EC#ABA ," $1,968.00 "
 W3V83UP#ABA ," $2,486.00 "
 W3V83UP#ABC ," $2,486.00 "
 V6J47EC#ABA ," $1,902.00 "
 V6J47EC#ABL ," $1,902.00 "
 W4Q98UC#ABA ," $2,084.00 "
 W4Q98UC#ABL ," $2,084.00 "
 W0V54UP#ABA ," $2,357.00 "
 W0V54UP#ABL ," $2,357.00 "
 W0V55UP#ABA ," $2,196.00 "
 W0V55UP#ABL ," $2,196.00 "
 V6J45EC#ABA ," $1,919.00 "
 V6J45EC#ABL ," $1,919.00 "
 V6J14EC#ABA ," $2,326.00 "
 V6J14EC#ABL ," $2,326.00 "
 W5M95UP#ABA ," $2,173.00 "
 W5M95UP#ABL ," $2,173.00 "
 W3J02UP#ABA ," $2,357.00 "
 W3J02UP#ABL ," $2,357.00 "
 T1A62AA , $47.00 
 T1A62UT , $45.00 
 V6J67EC#ABA ," $1,450.00 "
 V6J67EC#ABL ," $1,450.00 "
 V6J69EC#ABA ," $1,273.00 "
 V6J69EC#ABL ," $1,273.00 "
 W5M66UP#ABA ," $2,252.00 "
 W5M66UP#ABL ," $2,252.00 "
 W4R10UC#ABA ," $2,729.00 "
 W4R10UC#ABL ," $2,729.00 "
 W5M79UP#ABA ," $2,344.00 "
 W5M79UP#ABL ," $2,344.00 "
 W5M97UP#ABA ," $2,281.00 "
 W5M97UP#ABL ," $2,281.00 "
 W5M99UP#ABA ," $2,253.00 "
 W5M99UP#ABL ," $2,253.00 "
 W5N00UP#ABA ," $2,195.00 "
 W5N00UP#ABL ," $2,195.00 "
 W5N23UP#ABA ," $2,192.00 "
 W5N23UP#ABL ," $2,192.00 "
 W5N24UP#ABA ," $2,242.00 "
 W5N24UP#ABL ," $2,242.00 "
